﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
332089,0000000001,岡山県総社市,井風呂谷川砂防三号堰堤,イフロタニガワサボウミゴウエンテイ,第三号堰堤,,国登録　建造物（土木）,建造物,,,,岡山県総社市見延,,,,,,,,,,,,,,,,,,,国,2002-02-04,,,,,,,,,,,,
332089,0000000002,岡山県総社市,天仲院本堂,テンナカインホンドウ,天仲院,,国登録　建造物（建築物）,建造物,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,天仲院,2004-06-09,,,,,,,,,,,,
332089,0000000003,岡山県総社市,総社市まちかど郷土館（旧総社警察署）,ソウジャシマチカドキョウドカン（キュウソウジャケイサツショ）,,,国登録　建造物（建築物）,建造物,,,,岡山県総社市総社,,,,,,,,,,,,,,,,,,,総社市,2006-03-02,,,,,,,,,,,,
332089,0000000004,岡山県総社市,旧山手村役場,キュウヤマテムラヤクバ,,,国登録　建造物（建築物）,建造物,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,岡山県,2007-10-02,,,,,,,,,,,,
332089,0000000005,岡山県総社市,旧松井家住宅主屋,キュウマツイケジュウタクシュヤ,,,国登録　建造物（建築物）,建造物,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,岡山県,2007-10-02,,,,,,,,,,,,
332089,0000000006,岡山県総社市,ＪＲ伯備線美袋駅駅舎,ＪＲハクビセンミナギエキエキシャ,美袋駅駅舎,,国登録　建造物（建築物）,建造物,,,,岡山県総社市美袋,,,,,,,,,,,,,,,,,,,総社市,2008-03-08,,,,,,,,,,,,
332089,0000000007,岡山県総社市,宝福寺建造物群（方丈・庫裏・仏殿など全24件）,ホウフクジケンゾウブツグン（ホウジョウ・クリ・ブツデンナドゼン２４ケン）,,,国登録　建造物（建築物）,建造物,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,2009-01-08,,,,,,,,,,,,
332089,0000000008,岡山県総社市,宝福寺　三重塔,ホウフクジ　サンジュウノトウ,三重塔,,国指定　建造物,建造物,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺,1927-04-25,,,,,,,,,,,,
332089,0000000009,岡山県総社市,備中国分寺　五重塔,ビッチュウコクブンジ　ゴジュウノトウ,五重塔,,国指定　建造物,建造物,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,国分寺,1980-12-18,,,,,,,,,,,,
332089,0000000010,岡山県総社市,絹本著色　地蔵菩薩像,ケンポンチョイロ　ジゾウボサツゾウ,地蔵菩薩,,国指定　絵画,美術工芸品,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺（岡山県立博物館寄託）,1901-08-02,,,,,,,,,,,,
332089,0000000011,岡山県総社市,絹本著色　十王像,ケンポンチョイロ　ジュウオウゾウ,,,国指定　絵画,美術工芸品,,,,岡山県総社市井尻野,,,,,,,,,,,,,,,,,,,宝福寺（岡山県立博物館寄託）,1901-08-02,,,,,,,,,,,,
332089,0000000012,岡山県総社市,直刀,チョクトウ,,,国指定　工芸・考古,工芸技術,,,,岡山県総社市総社,,,,,,,,,,,,,,,,,,,個人,1973-06-06,,,,,,,,,,,,
332089,0000000013,岡山県総社市,備中神楽,ビッチュウカグラ,,,国指定　無形民俗文化財,芸能,,,,,,,,,,,,,,,,,,,,,,,,1979-02-03,,,,,,,,,,,,
332089,0000000014,岡山県総社市,作山古墳,サクヤマコフン,,,国指定　史跡,その他,,,,岡山県総社市三須,,,,,,,,,,,,,,,,,,,総社市,1921-03-03,,,,,,,,,,,,
332089,0000000015,岡山県総社市,備中国分尼寺跡,ビッチュウコクブンニジアト,,,国指定　史跡,その他,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,岡山県,1922-10-12,,,,,,,,,,,,
332089,0000000016,岡山県総社市,こうもり塚古墳,コウモリヅカコフン,,,国指定　史跡,その他,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,岡山県,1968-02-15,,,,,,,,,,,,
332089,0000000017,岡山県総社市,備中国分寺跡,ビッチュウコクブンジアト,,,国指定　史跡,その他,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,国分寺・岡山県,1968-02-15,,,,,,,,,,,,
332089,0000000018,岡山県総社市,鬼城山,オニシロヤマ,,,国指定　史跡,その他,,,,岡山県総社市黒尾・奥坂,,,,,,,,,,,,,,,,,,,総社市,1986-03-25,,,,,,,,,,,,
332089,0000000019,岡山県総社市,福山城跡,フクヤマジョウセキ,,,国指定　史跡,その他,,,,岡山県総社市西郡,,,,,,,,,,,,,,,,,,,西郡部落共有,1936-12-16,,,,,,,,,,,,
332089,0000000020,岡山県総社市,豪渓,ゴウケイ,,,国指定　名勝,その他,,,,岡山県総社市槙谷,,,,,,,,,,,,,,,,,,,総社市,1923-03-07,,,,,,,,,,,,
332089,0000000021,岡山県総社市,備中国分寺跡建物群〔庫裏　裏書院　経蔵〕,ビッチュウコクブンジアトタテモノグン［クリ　ウラショイン　キョウゾウ］,,,県指定　建造物,建造物,,,,岡山県総社市上林,,,,,,,,,,,,,,,,,,,国分寺,1974-05-31,,,,,,,,,,,,
