﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33208,岡山県総社市,平成22年,2010,15～19歳,総数,3280,549,481,249,23,197,12,68,2701,29,2650,22,30
33208,岡山県総社市,平成22年,2010,20～24歳,総数,3618,2558,2344,1904,52,359,29,214,1000,156,810,34,60
33208,岡山県総社市,平成22年,2010,25～29歳,総数,3558,3048,2779,2570,134,19,56,269,445,373,41,31,65
33208,岡山県総社市,平成22年,2010,30～34歳,総数,4132,3398,3150,2851,224,1,74,248,661,606,24,31,73
33208,岡山県総社市,平成22年,2010,35～39歳,総数,4780,3986,3746,3259,440,,47,240,710,658,6,46,84
33208,岡山県総社市,平成22年,2010,40～44歳,総数,3863,3334,3148,2712,401,1,34,186,462,439,2,21,67
33208,岡山県総社市,平成22年,2010,45～49歳,総数,3695,3210,3064,2587,454,2,21,146,446,422,1,23,39
33208,岡山県総社市,平成22年,2010,50～54歳,総数,4022,3442,3299,2824,445,,30,143,526,491,1,34,54
33208,岡山県総社市,平成22年,2010,55～59歳,総数,4459,3454,3300,2813,441,1,45,154,965,848,2,115,40
33208,岡山県総社市,平成22年,2010,60～64歳,総数,5607,3253,2985,2336,582,,67,268,2296,1667,1,628,58
33208,岡山県総社市,平成22年,2010,65～69歳,総数,4275,1514,1434,967,415,1,51,80,2727,1532,,1195,34
33208,岡山県総社市,平成22年,2010,70～74歳,総数,3355,768,738,474,229,,35,30,2567,1189,,1378,20
33208,岡山県総社市,平成22年,2010,75～79歳,総数,3177,523,507,312,171,,24,16,2629,1014,1,1614,25
33208,岡山県総社市,平成22年,2010,80～84歳,総数,2393,261,255,156,88,,11,6,2116,619,1,1496,16
33208,岡山県総社市,平成22年,2010,85歳以上,総数,2336,87,87,51,33,,3,,2236,368,,1868,13
