﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),計,212,1613,978,635,7.6,4.6,3
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),個人,75,186,87,99,2.5,1.2,1.3
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),法人,136,1423,888,535,10.5,6.5,3.9
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,119,1212,745,467,10.2,6.3,3.9
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,17,211,143,68,12.4,8.4,4
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,1,4,3,1,4,3,1
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,計,2,40,34,6,20,17,3
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,法人,2,40,34,6,20,17,3
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社,1,12,12,,12,12,
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,1,28,22,6,28,22,6
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,210,1573,944,629,7.5,4.5,3
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,75,186,87,99,2.5,1.2,1.3
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,134,1383,854,529,10.3,6.4,3.9
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,118,1200,733,467,10.2,6.2,4
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,16,183,121,62,11.4,7.6,3.9
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,1,4,3,1,4,3,1
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,計,22,98,76,22,4.5,3.5,1
33208,岡山県総社市,平成28年,2016,D 建設業,個人,6,15,12,3,2.5,2,0.5
33208,岡山県総社市,平成28年,2016,D 建設業,法人,16,83,64,19,5.2,4,1.2
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社,16,83,64,19,5.2,4,1.2
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,E 製造業,計,18,200,155,45,11.1,8.6,2.5
33208,岡山県総社市,平成28年,2016,E 製造業,個人,4,8,4,4,2,1,1
33208,岡山県総社市,平成28年,2016,E 製造業,法人,14,192,151,41,13.7,10.8,2.9
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社,14,192,151,41,13.7,10.8,2.9
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,計,7,86,77,9,12.3,11,1.3
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,個人,2,2,1,1,1,0.5,0.5
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,法人,5,84,76,8,16.8,15.2,1.6
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,5,84,76,8,16.8,15.2,1.6
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,計,53,332,205,127,6.3,3.9,2.4
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,個人,21,60,28,32,2.9,1.3,1.5
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,法人,32,272,177,95,8.5,5.5,3
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社,32,272,177,95,8.5,5.5,3
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,計,7,41,13,28,5.9,1.9,4
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,個人,1,1,1,,1,1,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,法人,6,40,12,28,6.7,2,4.7
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社,5,35,8,27,7,1.6,5.4
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,1,5,4,1,5,4,1
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,計,15,33,15,18,2.2,1,1.2
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,個人,5,8,4,4,1.6,0.8,0.8
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,法人,10,25,11,14,2.5,1.1,1.4
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,10,25,11,14,2.5,1.1,1.4
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,計,4,17,9,8,4.3,2.3,2
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,2,8,2,6,4,1,3
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,2,9,7,2,4.5,3.5,1
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,2,9,7,2,4.5,3.5,1
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,計,32,220,93,127,6.9,2.9,4
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,個人,14,49,25,24,3.5,1.8,1.7
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,法人,18,171,68,103,9.5,3.8,5.7
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,18,171,68,103,9.5,3.8,5.7
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,計,18,51,22,29,2.8,1.2,1.6
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,12,18,6,12,1.5,0.5,1
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,6,33,16,17,5.5,2.7,2.8
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,6,33,16,17,5.5,2.7,2.8
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,計,8,10,3,7,1.3,0.4,0.9
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,個人,5,5,,5,1,,1
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,法人,3,5,3,2,1.7,1,0.7
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社,3,5,3,2,1.7,1,0.7
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,P 医療，福祉,計,14,189,113,76,13.5,8.1,5.4
33208,岡山県総社市,平成28年,2016,P 医療，福祉,個人,3,12,4,8,4,1.3,2.7
33208,岡山県総社市,平成28年,2016,P 医療，福祉,法人,11,177,109,68,16.1,9.9,6.2
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社,3,13,1,12,4.3,0.3,4
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,8,164,108,56,20.5,13.5,7
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),計,12,296,163,133,24.7,13.6,11.1
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),個人,,,,,,,
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),法人,11,292,160,132,26.5,14.5,12
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,4,278,151,127,69.5,37.8,31.8
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,7,14,9,5,2,1.3,0.7
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,1,4,3,1,4,3,1
