﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"332089","0000000001","岡山県","総社市","総社市_下水道_普及率","岡山県が公開している公共下水道整備状況をもとに作成","","司法・安全・環境","定期1年","https://soja.dataeye.jp/datasets/514","","","2019-03-31","2021-03-04",""
"332089","0000000002","岡山県","総社市","総社市_平成22年_年齢別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）労働力状態(8区分)、年齢(5歳階級)、男女別15歳以上人口をもとに作成。","","労働・賃金","定期5年","https://soja.dataeye.jp/datasets/520","","","2019-03-31","2019-06-05",""
"332089","0000000003","岡山県","総社市","総社市_平成22年_産業別_就業者数","平成22年国勢調査産業等基本集計（総務省統計局）産業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数をもとに作成。","","労働・賃金","定期5年","https://soja.dataeye.jp/datasets/529","","","2019-03-31","2019-06-05",""
"332089","0000000004","岡山県","総社市","総社市_平成22年_住居_種類別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）延べ面積(14区分)、住居の種類・住宅の所有の関係(6区分)別一般世帯数","","人口・世帯","定期5年","https://soja.dataeye.jp/datasets/536","","","2019-03-31","2019-06-05",""
"332089","0000000005","岡山県","総社市","総社市_平成22年_家族_類型別_世帯数","平成22年国勢調査産業等基本集計（総務省統計局）世帯の家族類型(22区分)別一般世帯数、65歳以上世帯員の有無別一般世帯数、一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲)","","人口・世帯","定期5年","https://soja.dataeye.jp/datasets/549","","","2019-03-31","2019-06-05",""
"332089","0000000006","岡山県","総社市","総社市_平成24年_事業所数_従業者数","平成24年経済センサス‐活動調査　事業所に関する集計－産業横断的集計(事業所数、従業者数)より産業(大分類)、経営組織(４区分)、存続・新設・廃業(３区分)別民営事業所数及び男女別従業者数","","企業・家計・経済","定期4年","https://soja.dataeye.jp/datasets/559","","","2019-03-31","2020-01-28",""
"332089","0000000007","岡山県","総社市","総社市_ごみ収集","総社市がホームページで公開しているごみ収集日程表をもとに作成","","司法・安全・環境","定期1年","https://soja.dataeye.jp/datasets/576","","","2019-03-31","2019-10-01",""
"332089","0000000008","岡山県","総社市","総社市_一般会計_決算","総社市がホームページで公開している一般会計決算情報をもとに作成","","行財政","定期1年","https://soja.dataeye.jp/datasets/577","","","2019-03-31","2019-06-21",""
"332089","0000000009","岡山県","総社市","総社市_一般会計_予算","総社市がホームページで公開している一般会計予算情報をもとに作成","","行財政","定期1年","https://soja.dataeye.jp/datasets/578","","","2019-03-31","2019-06-21",""
"332089","0000000010","岡山県","総社市","総社市_平成28年_人口_世帯_人口動態","住民基本台帳に基づく人口、人口動態及び世帯数調査（平成28年1月1日現在）をもとに作成","","人口・世帯","定期1年","https://soja.dataeye.jp/datasets/600","","","2019-03-31","2019-04-08",""
"332089","0000000011","岡山県","総社市","総社市_子育て_サービス_施設","総社市子育て支援課がホームページで公開している「赤ちゃんの駅登録施設」をもとに作成","","","その他不明","https://soja.dataeye.jp/datasets/641","","","2019-03-31","2019-04-08",""
"332089","0000000012","岡山県","総社市","総社市_投票所","総社市選挙管理委員会がホームページで公開している「投票所一覧」をもとに作成","","行財政","その他不明","https://soja.dataeye.jp/datasets/642","","","2019-03-31","2019-04-08",""
"332089","0000000013","岡山県","総社市","総社市_AED_設置施設","総社市がホームページで公開しているAED設置情報、総社市統合型GISで公開しているAED設置情報をもとに作成","","社会保障・衛生","その他不明","https://soja.dataeye.jp/datasets/643","","","2019-03-31","2021-03-15",""
