﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33208,岡山県総社市,平成22年,2010,15～19歳,男,1634,279,239,152,4,73,10,40,1344,7,1321,16,11
33208,岡山県総社市,平成22年,2010,20～24歳,男,1746,1255,1119,942,9,156,12,136,455,11,421,23,36
33208,岡山県総社市,平成22年,2010,25～29歳,男,1820,1729,1543,1511,12,10,10,186,53,9,26,18,38
33208,岡山県総社市,平成22年,2010,30～34歳,男,2139,2058,1888,1871,4,,13,170,37,11,10,16,44
33208,岡山県総社市,平成22年,2010,35～39歳,男,2383,2288,2126,2115,2,,9,162,48,14,1,33,47
33208,岡山県総社市,平成22年,2010,40～44歳,男,1972,1902,1774,1748,8,1,17,128,32,13,1,18,38
33208,岡山県総社市,平成22年,2010,45～49歳,男,1755,1709,1611,1588,8,2,13,98,27,11,1,15,19
33208,岡山県総社市,平成22年,2010,50～54歳,男,1961,1902,1799,1777,9,,13,103,31,14,,17,28
33208,岡山県総社市,平成22年,2010,55～59歳,男,2161,2022,1897,1841,18,1,37,125,113,39,1,73,26
33208,岡山県総社市,平成22年,2010,60～64歳,男,2735,2078,1841,1682,102,,57,237,631,234,,397,26
33208,岡山県総社市,平成22年,2010,65～69歳,男,2093,966,891,723,125,,43,75,1107,331,,776,20
33208,岡山県総社市,平成22年,2010,70～74歳,男,1575,488,461,363,66,,32,27,1079,250,,829,8
33208,岡山県総社市,平成22年,2010,75～79歳,男,1414,332,317,240,58,,19,15,1072,183,,889,10
33208,岡山県総社市,平成22年,2010,80～84歳,男,961,167,161,122,29,,10,6,787,119,,668,7
33208,岡山県総社市,平成22年,2010,85歳以上,男,582,52,52,43,8,,1,,527,60,,467,3
