﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33208,総社市,平成22年,2010,Ａ 農業，林業,女,542,54,13,,41,1,6,73,407,
33208,総社市,平成22年,2010,Ｂ 漁業,女,,,,,,,,,,
33208,総社市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,女,5,5,1,3,1,,,,,
33208,総社市,平成22年,2010,Ｄ 建設業,女,263,172,114,5,53,43,1,2,45,
33208,総社市,平成22年,2010,Ｅ 製造業,女,2296,2062,947,94,1021,46,8,10,31,138
33208,総社市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,女,18,18,11,1,6,,,,,
33208,総社市,平成22年,2010,Ｇ 情報通信業,女,89,84,47,10,27,3,,2,,
33208,総社市,平成22年,2010,Ｈ 運輸業，郵便業,女,203,185,79,9,97,10,1,1,6,
33208,総社市,平成22年,2010,Ｉ 卸売業，小売業,女,2432,2141,667,45,1429,77,17,68,129,
33208,総社市,平成22年,2010,Ｊ 金融業，保険業,女,378,367,277,10,80,6,,4,1,
33208,総社市,平成22年,2010,Ｋ 不動産業，物品賃貸業,女,121,85,42,3,40,14,1,2,19,
33208,総社市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,女,177,127,69,7,51,10,1,15,24,
33208,総社市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,女,936,827,122,4,701,16,18,27,48,
33208,総社市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,女,642,468,184,11,273,13,13,97,46,5
33208,総社市,平成22年,2010,Ｏ 教育，学習支援業,女,1073,959,599,22,338,5,8,92,9,
33208,総社市,平成22年,2010,Ｐ 医療，福祉,女,2877,2817,1834,45,938,26,2,5,27,
33208,総社市,平成22年,2010,Ｑ 複合サービス事業,女,105,105,59,5,41,,,,,
33208,総社市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,女,454,343,127,23,193,22,3,48,22,16
33208,総社市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,女,369,369,167,6,196,,,,,
33208,総社市,平成22年,2010,Ｔ 分類不能の産業,女,618,351,132,39,180,2,3,45,46,
