﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33208,岡山県総社市,平成27年,2015,総数（不詳含む）,計,計,計,24821,11241,65652,30323,17053
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,計,計,計,18017,8999,58518,27976,14780
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,14642,5968,42955,13964,9989
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,5048,3365,10096,6730,6135
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,7531,1600,27967,5104,2782
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,344,204,779,431,212
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,1719,799,4113,1699,860
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,3375,3031,15563,14012,4791
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,162,155,648,620,335
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,131,128,524,512,273
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,31,27,124,108,62
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,488,476,1464,1428,778
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,367,358,1101,1074,563
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,121,118,363,354,215
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,721,648,4288,3839,1256
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,610,552,3651,3292,1070
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,111,96,637,547,186
33208,岡山県総社市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,932,883,4401,4156,1043
