﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33208,岡山県総社市,平成27年,2015,Ａ 農業，林業,1453,183,75,1,107,16,54,772,423,
33208,岡山県総社市,平成27年,2015,Ｂ 漁業,,,,,,,,,,
33208,岡山県総社市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,9,9,8,,1,,,,,
33208,岡山県総社市,平成27年,2015,Ｄ 建設業,2027,1312,1150,6,156,242,95,270,92,
33208,岡山県総社市,平成27年,2015,Ｅ 製造業,6871,6395,4735,269,1391,206,28,87,27,93
33208,岡山県総社市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,164,163,153,2,8,,,,,
33208,岡山県総社市,平成27年,2015,Ｇ 情報通信業,339,303,251,9,43,14,,19,,
33208,岡山県総社市,平成27年,2015,Ｈ 運輸業，郵便業,1647,1514,1147,42,325,58,5,26,8,
33208,岡山県総社市,平成27年,2015,Ｉ 卸売業，小売業,4248,3628,1744,62,1822,239,78,175,116,
33208,岡山県総社市,平成27年,2015,Ｊ 金融業，保険業,618,579,494,6,79,24,1,13,,
33208,岡山県総社市,平成27年,2015,Ｋ 不動産業，物品賃貸業,361,227,148,5,74,66,10,36,19,
33208,岡山県総社市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,619,395,307,13,75,58,33,102,30,
33208,岡山県総社市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,1337,1143,273,11,859,41,38,54,46,
33208,岡山県総社市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,930,642,313,11,318,35,36,164,43,3
33208,岡山県総社市,平成27年,2015,Ｏ 教育，学習支援業,1871,1716,1191,23,502,10,17,106,12,
33208,岡山県総社市,平成27年,2015,Ｐ 医療，福祉,4276,4061,2758,76,1227,83,39,39,29,
33208,岡山県総社市,平成27年,2015,Ｑ 複合サービス事業,256,252,186,6,60,2,,1,,
33208,岡山県総社市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,1447,1055,645,31,379,81,26,226,29,22
33208,岡山県総社市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,1064,1064,854,10,200,,,,,
33208,岡山県総社市,平成27年,2015,Ｔ 分類不能の産業,2341,465,193,43,229,10,16,202,50,
