﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,労働力人口（人）,労働力人口：男（人）,労働力人口：女（人）,完全失業者（人）,失業率（％）,完全失業者：男（人）,失業率：男（％）,完全失業者：女（人）,失業率：女（％）
33208,岡山県総社市,平成22年,2010,15～19歳,549,279,270,68,12.4,40,14.3,28,10.4
33208,岡山県総社市,平成22年,2010,20～24歳,2558,1255,1303,214,8.4,136,10.8,78,6.0
33208,岡山県総社市,平成22年,2010,25～29歳,3048,1729,1319,269,8.8,186,10.8,83,6.3
33208,岡山県総社市,平成22年,2010,30～34歳,3398,2058,1340,248,7.3,170,8.3,78,5.8
33208,岡山県総社市,平成22年,2010,35～39歳,3986,2288,1698,240,6.0,162,7.1,78,4.6
33208,岡山県総社市,平成22年,2010,40～44歳,3334,1902,1432,186,5.6,128,6.7,58,4.1
33208,岡山県総社市,平成22年,2010,45～49歳,3210,1709,1501,146,4.5,98,5.7,48,3.2
33208,岡山県総社市,平成22年,2010,50～54歳,3442,1902,1540,143,4.2,103,5.4,40,2.6
33208,岡山県総社市,平成22年,2010,55～59歳,3454,2022,1432,154,4.5,125,6.2,29,2.0
33208,岡山県総社市,平成22年,2010,60～64歳,3253,2078,1175,268,8.2,237,11.4,31,2.6
33208,岡山県総社市,平成22年,2010,65～69歳,1514,966,548,80,5.3,75,7.8,5,0.9
33208,岡山県総社市,平成22年,2010,70～74歳,768,488,280,30,3.9,27,5.5,3,1.1
33208,岡山県総社市,平成22年,2010,75～79歳,523,332,191,16,3.1,15,4.5,1,0.5
33208,岡山県総社市,平成22年,2010,80～84歳,261,167,94,6,2.3,6,3.6,,
33208,岡山県総社市,平成22年,2010,85歳以上,87,52,35,,,,,,
