﻿地方公共団体コード,地方公共団体名,投票区,施設名称,住所,緯度,経度
33208,岡山県総社市,総社第１投票区,総社西中学校屋内運動場,駅前一丁目10番1号,34.67557,133.74147
33208,岡山県総社市,総社第２投票区,総社小学校屋内運動場,総社三丁目13番1号,34.6784,133.75595
33208,岡山県総社市,総社第３投票区,福井公会堂,福井136番地1,34.684884,133.756805
33208,岡山県総社市,総社第４投票区,井尻野幼稚園,井尻野1778番地2,34.683829,133.73522
33208,岡山県総社市,総社第５投票区,総社北小学校屋内運動場,泉 2番地2,34.68803,133.74823
33208,岡山県総社市,常盤第１投票区,常盤小学校屋内運動場,三輪926番地,34.6664,133.73811
33208,岡山県総社市,常盤第２投票区,真壁公会堂,真壁1022番地1,34.672004,133.73236
33208,岡山県総社市,三須第１投票区,東公民館三須分館,上林303番地1,34.678856,133.777958
33208,岡山県総社市,三須第２投票区,三須公会堂,三須1326番地,34.672851,133.768155
33208,岡山県総社市,三須第３投票区,赤浜公会堂,赤浜806番地10,34.685049,133.796891
33208,岡山県総社市,服部第１投票区,東公民館服部分館,南溝手265番地13,34.684179,133.779897
33208,岡山県総社市,服部第２投票区,長良西谷公会堂,長良790番地,34.68869,133.788368
33208,岡山県総社市,阿曽第１投票区,東公民館阿曽分館,西阿曽188番地1,34.703728,133.78451
33208,岡山県総社市,阿曽第２投票区,久米公会堂,久米917番地2,34.700508,133.770859
33208,岡山県総社市,池田第１投票区,池田小学校屋内運動場,見延648番地,34.822928,135.429471
33208,岡山県総社市,池田第２投票区,上槇公民館,槇谷1864番地2,34.761224,133.719748
33208,岡山県総社市,池田第３投票区,宍粟公会堂,宍粟328番地2,34.706731,133.721575
33208,岡山県総社市,秦　 第１投票区,福中公会堂,福谷1259番地,34.707896,133.705014
33208,岡山県総社市,秦　 第２投票区,西公民館秦分館,秦3465番地1,34.696216,133.723793
33208,岡山県総社市,秦　 第３投票区,山崎西組合生活改善センター,秦124番地1,34.678267,133.712282
33208,岡山県総社市,神在第１投票区,神在小学校屋内運動場,富原422番地,34.66836,133.7184
33208,岡山県総社市,神在第２投票区,下原公会堂,下原 867番地4,34.656671,133.720066
33208,岡山県総社市,久代 投票区,西公民館久代分館,久代4482番地1,34.677522,133.686973
33208,岡山県総社市,山田 投票区,西公民館山田分館,山田203番地2,34.674566,133.661048
33208,岡山県総社市,新本 投票区,西公民館新本分館,新本7743番地,34.664876,133.655355
33208,岡山県総社市,昭和第１投票区,昭和出張所,美袋1915番地,34.719388,133.654003
33208,岡山県総社市,昭和第２投票区,日羽公民館,日羽660番地2,34.714366,133.685521
33208,岡山県総社市,昭和第３投票区,下倉生活改善センター,下倉1338番地3,34.716532,133.664542
33208,岡山県総社市,昭和第４投票区,昭和公民館富山分館,種井1856番地1,34.758742,133.650723
33208,岡山県総社市,昭和第５投票区,昭和公民館水内分館,原2167番地1,34.728394,133.635371
33208,岡山県総社市,山手第１投票区,山手公民館,岡谷151番地1,34.660056,133.770416
33208,岡山県総社市,山手第２投票区,山手公民館西郡分館,西郡 857番地1,34.660225,133.763065
33208,岡山県総社市,山手第３投票区,山手公民館宿分館,宿1272番地1,34.661317,133.780239
33208,岡山県総社市,清音第１投票区,清音公民館,清音軽部1135番地,34.648904,133.739373
33208,岡山県総社市,清音第２投票区,古地公会堂,清音古地 191番地2,34.629489,133.732344
