﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33208,岡山県総社市,平成27年,2015,Ａ 農業，林業,男,918,98,55,1,42,14,49,693,60,
33208,岡山県総社市,平成27年,2015,Ｂ 漁業,男,,,,,,,,,,
33208,岡山県総社市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,6,6,5,,1,,,,,
33208,岡山県総社市,平成27年,2015,Ｄ 建設業,男,1738,1131,1026,1,104,196,95,268,33,
33208,岡山県総社市,平成27年,2015,Ｅ 製造業,男,4783,4496,3902,163,431,158,23,62,8,11
33208,岡山県総社市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,149,148,145,1,2,,,,,
33208,岡山県総社市,平成27年,2015,Ｇ 情報通信業,男,262,233,213,5,15,12,,14,,
33208,岡山県総社市,平成27年,2015,Ｈ 運輸業，郵便業,男,1374,1281,1065,30,186,47,5,23,2,
33208,岡山県総社市,平成27年,2015,Ｉ 卸売業，小売業,男,1871,1510,1128,23,359,167,62,107,18,
33208,岡山県総社市,平成27年,2015,Ｊ 金融業，保険業,男,300,267,250,1,16,20,1,12,,
33208,岡山県総社市,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,200,120,82,,38,38,9,27,4,
33208,岡山県総社市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,418,257,234,5,18,44,32,84,1,
33208,岡山県総社市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,436,331,151,5,175,28,28,33,8,
33208,岡山県総社市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,332,227,150,1,76,23,16,60,6,
33208,岡山県総社市,平成27年,2015,Ｏ 教育，学習支援業,男,759,728,595,3,130,5,5,14,3,
33208,岡山県総社市,平成27年,2015,Ｐ 医療，福祉,男,981,857,708,8,141,48,37,28,5,
33208,岡山県総社市,平成27年,2015,Ｑ 複合サービス事業,男,156,155,139,,16,1,,,,
33208,岡山県総社市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,941,662,513,14,135,65,24,172,9,3
33208,岡山県総社市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,718,718,666,3,49,,,,,
33208,岡山県総社市,平成27年,2015,Ｔ 分類不能の産業,男,1318,248,136,23,89,8,13,125,16,
