﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33208,岡山県総社市,平成22年,2010,総数（不詳含む）,計（不詳含む）,23410
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,23124
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,0～19m2,217
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,20～29m2,1713
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,30～39m2,1664
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,40～49m2,1370
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,50～59m2,1377
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,60～69m2,920
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,70～79m2,847
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,80～89m2,845
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,90～99m2,1490
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,100～119m2,2836
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,120～149m2,4059
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,150～199m2,3369
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,200～249m2,1275
33208,岡山県総社市,平成22年,2010,住宅に住む一般世帯,250m2以上,1142
33208,岡山県総社市,平成22年,2010,主世帯,計（不詳含む）,23004
33208,岡山県総社市,平成22年,2010,主世帯,0～19m2,203
33208,岡山県総社市,平成22年,2010,主世帯,20～29m2,1693
33208,岡山県総社市,平成22年,2010,主世帯,30～39m2,1645
33208,岡山県総社市,平成22年,2010,主世帯,40～49m2,1357
33208,岡山県総社市,平成22年,2010,主世帯,50～59m2,1359
33208,岡山県総社市,平成22年,2010,主世帯,60～69m2,906
33208,岡山県総社市,平成22年,2010,主世帯,70～79m2,838
33208,岡山県総社市,平成22年,2010,主世帯,80～89m2,840
33208,岡山県総社市,平成22年,2010,主世帯,90～99m2,1484
33208,岡山県総社市,平成22年,2010,主世帯,100～119m2,2834
33208,岡山県総社市,平成22年,2010,主世帯,120～149m2,4059
33208,岡山県総社市,平成22年,2010,主世帯,150～199m2,3369
33208,岡山県総社市,平成22年,2010,主世帯,200～249m2,1275
33208,岡山県総社市,平成22年,2010,主世帯,250m2以上,1142
33208,岡山県総社市,平成22年,2010,持ち家,計（不詳含む）,16778
33208,岡山県総社市,平成22年,2010,持ち家,0～19m2,
33208,岡山県総社市,平成22年,2010,持ち家,20～29m2,65
33208,岡山県総社市,平成22年,2010,持ち家,30～39m2,132
33208,岡山県総社市,平成22年,2010,持ち家,40～49m2,272
33208,岡山県総社市,平成22年,2010,持ち家,50～59m2,347
33208,岡山県総社市,平成22年,2010,持ち家,60～69m2,566
33208,岡山県総社市,平成22年,2010,持ち家,70～79m2,708
33208,岡山県総社市,平成22年,2010,持ち家,80～89m2,773
33208,岡山県総社市,平成22年,2010,持ち家,90～99m2,1396
33208,岡山県総社市,平成22年,2010,持ち家,100～119m2,2762
33208,岡山県総社市,平成22年,2010,持ち家,120～149m2,4010
33208,岡山県総社市,平成22年,2010,持ち家,150～199m2,3341
33208,岡山県総社市,平成22年,2010,持ち家,200～249m2,1270
33208,岡山県総社市,平成22年,2010,持ち家,250m2以上,1136
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,996
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,3
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,170
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,468
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,200
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,127
33208,岡山県総社市,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,2
