﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),計,156,1450,767,618,9.3,4.9,4
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),個人,59,218,90,117,3.7,1.5,2
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),法人,95,1217,676,487,12.8,7.1,5.1
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,79,1078,628,443,13.6,7.9,5.6
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,16,139,48,44,8.7,3,2.8
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,2,15,1,14,7.5,0.5,7
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,計,3,42,36,6,14,12,2
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,法人,3,42,36,6,14,12,2
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社,1,9,8,1,9,8,1
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,2,33,28,5,16.5,14,2.5
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,153,1408,731,612,9.2,4.8,4
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,59,218,90,117,3.7,1.5,2
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,92,1175,640,481,12.8,7,5.2
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,78,1069,620,442,13.7,7.9,5.7
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,14,106,20,39,7.6,1.4,2.8
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,2,15,1,14,7.5,0.5,7
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,計,13,60,49,11,4.6,3.8,0.8
33208,岡山県総社市,平成28年,2016,D 建設業,個人,6,18,15,3,3,2.5,0.5
33208,岡山県総社市,平成28年,2016,D 建設業,法人,7,42,34,8,6,4.9,1.1
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社,7,42,34,8,6,4.9,1.1
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,E 製造業,計,10,571,323,216,57.1,32.3,21.6
33208,岡山県総社市,平成28年,2016,E 製造業,個人,1,1,1,,1,1,
33208,岡山県総社市,平成28年,2016,E 製造業,法人,9,570,322,216,63.3,35.8,24
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社,8,538,322,216,67.3,40.3,27
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社以外の法人,1,32,,,32,,
33208,岡山県総社市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,1,1,1,,1,1,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,
