﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33208,総社市,平成22年,2010,Ａ 農業，林業,59,5,80
33208,総社市,平成22年,2010,Ｂ 漁業,2,,1
33208,総社市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,10,3,5
33208,総社市,平成22年,2010,Ｄ 建設業,1240,9,139
33208,総社市,平成22年,2010,Ｅ 製造業,5111,311,1472
33208,総社市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,153,3,13
33208,総社市,平成22年,2010,Ｇ 情報通信業,249,16,39
33208,総社市,平成22年,2010,Ｈ 運輸業，郵便業,1135,37,254
33208,総社市,平成22年,2010,Ｉ 卸売業，小売業,1957,56,1758
33208,総社市,平成22年,2010,Ｊ 金融業，保険業,529,12,87
33208,総社市,平成22年,2010,Ｋ 不動産業，物品賃貸業,132,3,64
33208,総社市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,330,10,77
33208,総社市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,281,11,860
33208,総社市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,347,19,369
33208,総社市,平成22年,2010,Ｏ 教育，学習支援業,1225,28,453
33208,総社市,平成22年,2010,Ｐ 医療，福祉,2372,50,1027
33208,総社市,平成22年,2010,Ｑ 複合サービス事業,184,5,45
33208,総社市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,617,41,298
33208,総社市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,862,7,275
33208,総社市,平成22年,2010,Ｔ 分類不能の産業,489,81,289
