﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),地名,センター,燃やせるごみ収集日,燃やせないごみ収集日,不燃性粗大ごみ収集日,空きびん・古紙・乾電池・体温計収集日,ペットボトル・白色トレイ・古布収集日,空き缶収集日,家電リサイクル収集日,販売店・専門業者へ収集日,その他収集日
33208,岡山県総社市,平成31年度,2019,総社一丁目（本町・川崎・稲荷町）,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,総社二丁目（幸町・栄町の一部・宮本町の一部）,吉備路クリーンセンター,月 木,火3,水2,火1,火2,火4,,,
33208,岡山県総社市,平成31年度,2019,総社二丁目（元町・栄町の一部）,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,総社三丁目,吉備路クリーンセンター,月 木,火3,水2,火1,火2,火4,,,
33208,岡山県総社市,平成31年度,2019,中央三丁目,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,中央四丁目,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,中央五丁目,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,中央六丁目（中央文化筋より東）,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,総社（諸上）,吉備路クリーンセンター,月 木,火3,水2,火1,火2,火4,,,
33208,岡山県総社市,平成31年度,2019,総社（西山・北宮本町の一部）,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,井手（井手・出張・天原・清水）,吉備路クリーンセンター,月 木,火3,水2,火1,火2,火4,,,
33208,岡山県総社市,平成31年度,2019,井手（延・富江）,吉備路クリーンセンター,火 金,木3,水3,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,刑部,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,福井,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,泉南（１～８）,吉備路クリーンセンター,月 木,金3,水4,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,小寺,吉備路クリーンセンター,月 木,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,小寺の一部（兎登木・新田）,吉備路クリーンセンター,月 木,金3,水4,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,真壁（八神）,吉備路クリーンセンター,火 金,水3,水2,水1,水2,水4,,,
33208,岡山県総社市,平成31年度,2019,三須,吉備路クリーンセンター,火 金,木3,水3,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,上林,吉備路クリーンセンター,火 金,木3,水3,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,下林,吉備路クリーンセンター,火 金,木3,水3,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,赤浜,吉備路クリーンセンター,火 金,木3,水3,木1,木2,木4,,,
33208,岡山県総社市,平成31年度,2019,金井戸,吉備路クリーンセンター,月 木,金3,水3,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,金井戸の一部（警察官舎）,吉備路クリーンセンター,月 木,火3,水2,火1,火2,火4,,,
33208,岡山県総社市,平成31年度,2019,南溝手,吉備路クリーンセンター,月 木,金3,水3,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,北溝手,吉備路クリーンセンター,月 木,金3,水3,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,窪木,吉備路クリーンセンター,月 木,金3,水3,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,長良,吉備路クリーンセンター,月 木,金3,水3,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,東阿曽,吉備路クリーンセンター,月 木,金3,水1,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,西阿曽,吉備路クリーンセンター,月 木,金3,水1,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,奥坂,吉備路クリーンセンター,月 木,金3,水1,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,久米,吉備路クリーンセンター,月 木,金3,水1,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,黒尾,吉備路クリーンセンター,月 木,金3,水1,金1,金2,金4,,,
33208,岡山県総社市,平成31年度,2019,槙谷,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,見延,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,宍粟,吉備路クリーンセンター,火 金,月3,水1,月1,月2,月4,,,
33208,岡山県総社市,平成31年度,2019,美袋,吉備路クリーンセンター,火 金,木3,水4,木1,木2,木4,,,
