﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332089,0001,岡山県,総社市,2021-12-28,駅前一丁目,447,202,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,
332089,0002,岡山県,総社市,2021-12-28,駅前二丁目,605,279,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,298,
332089,0011,岡山県,総社市,2021-12-28,中央一丁目,1125,526,599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,601,
332089,0012,岡山県,総社市,2021-12-28,中央二丁目,754,385,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,389,
332089,0013,岡山県,総社市,2021-12-28,中央三丁目,530,273,257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,
332089,0014,岡山県,総社市,2021-12-28,中央四丁目,1018,491,527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425,
332089,0015,岡山県,総社市,2021-12-28,中央五丁目,486,228,258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
332089,0016,岡山県,総社市,2021-12-28,中央六丁目,1171,604,567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,575,
332089,0021,岡山県,総社市,2021-12-28,総社一丁目,695,313,382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313,
332089,0022,岡山県,総社市,2021-12-28,総社二丁目,805,381,424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386,
332089,0023,岡山県,総社市,2021-12-28,総社三丁目,794,378,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325,
332089,0031,岡山県,総社市,2021-12-28,駅南一丁目,1524,775,749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,606,
332089,0032,岡山県,総社市,2021-12-28,駅南二丁目,1522,773,749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,614,
332089,0101,岡山県,総社市,2021-12-28,総社,1766,857,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,732,
332089,0102,岡山県,総社市,2021-12-28,井手,3298,1631,1667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1383,
332089,0103,岡山県,総社市,2021-12-28,刑部,289,143,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
332089,0104,岡山県,総社市,2021-12-28,福井,1937,937,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,731,
332089,0105,岡山県,総社市,2021-12-28,泉,2685,1282,1403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1139,
332089,0106,岡山県,総社市,2021-12-28,小寺,1712,830,882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,696,
332089,0107,岡山県,総社市,2021-12-28,門田,2639,1282,1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1188,
332089,0108,岡山県,総社市,2021-12-28,井尻野,2985,1478,1507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1259,
332089,0121,岡山県,総社市,2021-12-28,溝口,1498,696,802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,648,
332089,0122,岡山県,総社市,2021-12-28,真壁,3058,1510,1548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1338,
332089,0123,岡山県,総社市,2021-12-28,中原,2600,1303,1297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1080,
332089,0124,岡山県,総社市,2021-12-28,三輪,1225,571,654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,597,
332089,0131,岡山県,総社市,2021-12-28,三須,1557,750,807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,631,
332089,0132,岡山県,総社市,2021-12-28,上林,784,391,393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,296,
332089,0133,岡山県,総社市,2021-12-28,下林,309,149,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
332089,0134,岡山県,総社市,2021-12-28,赤浜,329,157,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,
332089,0141,岡山県,総社市,2021-12-28,金井戸,469,231,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
332089,0142,岡山県,総社市,2021-12-28,南溝手,531,248,283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211,
332089,0143,岡山県,総社市,2021-12-28,北溝手,615,330,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218,
332089,0144,岡山県,総社市,2021-12-28,窪木,509,229,280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,
332089,0145,岡山県,総社市,2021-12-28,長良,453,216,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184,
