﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33208,岡山県総社市,平成22年,2010,15～19歳,女,1646,270,242,97,19,124,2,28,1357,22,1329,6,19
33208,岡山県総社市,平成22年,2010,20～24歳,女,1872,1303,1225,962,43,203,17,78,545,145,389,11,24
33208,岡山県総社市,平成22年,2010,25～29歳,女,1738,1319,1236,1059,122,9,46,83,392,364,15,13,27
33208,岡山県総社市,平成22年,2010,30～34歳,女,1993,1340,1262,980,220,1,61,78,624,595,14,15,29
33208,岡山県総社市,平成22年,2010,35～39歳,女,2397,1698,1620,1144,438,,38,78,662,644,5,13,37
33208,岡山県総社市,平成22年,2010,40～44歳,女,1891,1432,1374,964,393,,17,58,430,426,1,3,29
33208,岡山県総社市,平成22年,2010,45～49歳,女,1940,1501,1453,999,446,,8,48,419,411,,8,20
33208,岡山県総社市,平成22年,2010,50～54歳,女,2061,1540,1500,1047,436,,17,40,495,477,1,17,26
33208,岡山県総社市,平成22年,2010,55～59歳,女,2298,1432,1403,972,423,,8,29,852,809,1,42,14
33208,岡山県総社市,平成22年,2010,60～64歳,女,2872,1175,1144,654,480,,10,31,1665,1433,1,231,32
33208,岡山県総社市,平成22年,2010,65～69歳,女,2182,548,543,244,290,1,8,5,1620,1201,,419,14
33208,岡山県総社市,平成22年,2010,70～74歳,女,1780,280,277,111,163,,3,3,1488,939,,549,12
33208,岡山県総社市,平成22年,2010,75～79歳,女,1763,191,190,72,113,,5,1,1557,831,1,725,15
33208,岡山県総社市,平成22年,2010,80～84歳,女,1432,94,94,34,59,,1,,1329,500,1,828,9
33208,岡山県総社市,平成22年,2010,85歳以上,女,1754,35,35,8,25,,2,,1709,308,,1401,10
