﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
332089,1,岡山県,総社市,防火水そう,総社市総社１３７８番地４,,,,,
332089,2,岡山県,総社市,防火水そう,総社市総社株木１２９１番地８,,,,,
332089,3,岡山県,総社市,防火水そう,総社市福井大谷１３０９番地６,,,,,
332089,4,岡山県,総社市,防火水そう,総社市小寺兎登木７９２番地１,,,,,
332089,5,岡山県,総社市,防火水そう,総社市門田浅尾６８３番地２,,,,,
332089,6,岡山県,総社市,防火水そう,総社市井尻野井山２６１４番地１,,,,,
332089,7,岡山県,総社市,防火水そう,総社市三輪殿山１５０６番地２,,,,,
332089,8,岡山県,総社市,防火水そう,総社市福谷１４２２－１,,,,,
332089,9,岡山県,総社市,防火水そう,総社市三輪３６４番地７,,,,,
332089,10,岡山県,総社市,防火水そう,総社市久米新開１４６番地４,,,,,
332089,11,岡山県,総社市,防火水そう,総社市真壁下村１３３７番地１,,,,,
332089,12,岡山県,総社市,防火水そう,総社市中原上中原１００６番地４,,,,,
332089,13,岡山県,総社市,防火水そう,総社市中原２１番地４,,,,,
332089,14,岡山県,総社市,防火水そう,総社市三須５００番地３２,,,,,
332089,15,岡山県,総社市,防火水そう,総社市上林江崎７５１番地１,,,,,
332089,16,岡山県,総社市,防火水そう,総社市新本池田２５９３－２,,,,,
332089,17,岡山県,総社市,防火水そう,総社市上林江崎７６５番地３,,,,,
332089,18,岡山県,総社市,防火水そう,総社市上林江崎１０８５番地５,,,,,
332089,19,岡山県,総社市,防火水そう,総社市上林山本３０３番地２,,,,,
332089,20,岡山県,総社市,防火水そう,総社市上林山屋敷１６５０番地１,,,,,
332089,21,岡山県,総社市,防火水そう,総社市下林８１３番地２,,,,,
332089,22,岡山県,総社市,防火水そう,総社市下林８３３番地２,,,,,
332089,23,岡山県,総社市,防火水そう,総社市赤浜西の谷７９６番地２,,,,,
332089,24,岡山県,総社市,防火水そう,総社市赤浜池の内３８７番地１,,,,,
332089,25,岡山県,総社市,防火水そう,総社市赤浜東谷２１６２番地,,,,,
332089,26,岡山県,総社市,防火水そう,総社市刑部３６６番地,,,,,
332089,27,岡山県,総社市,防火水そう,総社市赤浜中谷３１２番地５,,,,,
332089,28,岡山県,総社市,防火水そう,総社市長良樋詰３３９番地１,,,,,
332089,29,岡山県,総社市,防火水そう,総社市長良６３４番地１,,,,,
332089,30,岡山県,総社市,防火水そう,総社市中原８４１番地６,,,,,
332089,31,岡山県,総社市,防火水そう,総社市長良６８３番地５,,,,,
332089,32,岡山県,総社市,防火水そう,総社市長良西谷４８４番地４,,,,,
332089,33,岡山県,総社市,防火水そう,総社市長良西谷４７８番地２,,,,,
332089,34,岡山県,総社市,防火水そう,総社市窪木６７５番地５,,,,,
332089,35,岡山県,総社市,防火水そう,総社市窪木大文字１００２番地４,,,,,
332089,36,岡山県,総社市,防火水そう,総社市西阿曽永尾１３７６番地,,,,,
332089,37,岡山県,総社市,防火水そう,総社市西阿曽１０８３番地,,,,,
