﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),計,23468,13559,9865,22762,13248,9492,706,311,373,1404,753,651
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),個人,2139,933,1206,2025,889,1136,114,44,70,327,144,183
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),法人,21291,12614,8633,20710,12354,8334,581,260,299,1064,598,466
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,18071,11513,6514,17618,11287,6309,453,226,205,911,523,388
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3220,1101,2119,3092,1067,2025,128,34,94,153,75,78
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,38,12,26,27,5,22,11,7,4,13,11,2
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,計,180,149,31,180,149,31,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,法人,180,149,31,180,149,31,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社,40,18,22,40,18,22,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,140,131,9,140,131,9,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,23288,13410,9834,22582,13099,9461,706,311,373,1404,753,651
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,2139,933,1206,2025,889,1136,114,44,70,327,144,183
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,21111,12465,8602,20530,12205,8303,581,260,299,1064,598,466
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,18031,11495,6492,17578,11269,6287,453,226,205,911,523,388
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3080,970,2110,2952,936,2016,128,34,94,153,75,78
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,38,12,26,27,5,22,11,7,4,13,11,2
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,11,9,2,11,9,2,,,,8,5,3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,計,1143,905,238,1105,876,229,38,29,9,122,97,25
33208,岡山県総社市,平成24年,2012,D 建設業,個人,222,171,51,216,166,50,6,5,1,25,20,5
33208,岡山県総社市,平成24年,2012,D 建設業,法人,921,734,187,889,710,179,32,24,8,97,77,20
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社,921,734,187,889,710,179,32,24,8,97,77,20
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,計,9427,6969,2458,9360,6905,2455,67,64,3,174,137,37
33208,岡山県総社市,平成24年,2012,E 製造業,個人,132,71,61,132,71,61,,,,13,5,8
33208,岡山県総社市,平成24年,2012,E 製造業,法人,9295,6898,2397,9228,6834,2394,67,64,3,161,132,29
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社,9295,6898,2397,9228,6834,2394,67,64,3,161,132,29
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,15,14,1,15,14,1,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
