﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,存続・新設事業所従業員数（人）,存続・新設事業所従業員数：男（人）,存続・新設事業所従業員数：女（人）,存続事業所従業員数（人）,存続事業所従業員数：男（人）,存続事業所従業員数：女（人）,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),計,23110,12743,10302,21660,11976,9684,1450,767,618,1613,978,635
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),個人,2116,945,1160,1898,855,1043,218,90,117,186,87,99
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),法人,20956,11784,9118,19739,11108,8631,1217,676,487,1423,888,535
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,17311,10633,6671,16233,10005,6228,1078,628,443,1212,745,467
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,3645,1151,2447,3506,1103,2403,139,48,44,211,143,68
33208,岡山県総社市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,38,14,24,23,13,10,15,1,14,4,3,1
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,計,102,64,38,60,28,32,42,36,6,40,34,6
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,法人,102,64,38,60,28,32,42,36,6,40,34,6
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社,41,17,24,32,9,23,9,8,1,12,12,
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,61,47,14,28,19,9,33,28,5,28,22,6
33208,岡山県総社市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,23008,12679,10264,21600,11948,9652,1408,731,612,1573,944,629
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,2116,945,1160,1898,855,1043,218,90,117,186,87,99
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,20854,11720,9080,19679,11080,8599,1175,640,481,1383,854,529
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,17270,10616,6647,16201,9996,6205,1069,620,442,1200,733,467
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,3584,1104,2433,3478,1084,2394,106,20,39,183,121,62
33208,岡山県総社市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,38,14,24,23,13,10,15,1,14,4,3,1
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,1,,1,1,,1,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,1,,1,1,,1,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,1,,1,1,,1,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,計,1044,826,218,984,777,207,60,49,11,98,76,22
33208,岡山県総社市,平成28年,2016,D 建設業,個人,178,140,38,160,125,35,18,15,3,15,12,3
33208,岡山県総社市,平成28年,2016,D 建設業,法人,866,686,180,824,652,172,42,34,8,83,64,19
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社,865,686,179,823,652,171,42,34,8,83,64,19
33208,岡山県総社市,平成28年,2016,D 建設業,　(法人)会社以外の法人,1,,1,1,,1,,,,,,
33208,岡山県総社市,平成28年,2016,D 建設業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,E 製造業,計,8880,6272,2576,8309,5949,2360,571,323,216,200,155,45
33208,岡山県総社市,平成28年,2016,E 製造業,個人,94,50,44,93,49,44,1,1,,8,4,4
33208,岡山県総社市,平成28年,2016,E 製造業,法人,8786,6222,2532,8216,5900,2316,570,322,216,192,151,41
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社,8729,6202,2527,8191,5880,2311,538,322,216,192,151,41
33208,岡山県総社市,平成28年,2016,E 製造業,　(法人)会社以外の法人,57,20,5,25,20,5,32,,,,,
33208,岡山県総社市,平成28年,2016,E 製造業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,13,12,1,12,11,1,1,1,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,13,12,1,12,11,1,1,1,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,12,11,1,12,11,1,,,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,1,1,,,,,1,1,,,,
33208,岡山県総社市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,計,15,11,4,15,11,4,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,法人,15,11,4,15,11,4,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社,15,11,4,15,11,4,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,計,1182,902,274,1079,826,253,103,76,21,86,77,9
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,個人,27,13,14,27,13,14,,,,2,1,1
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,法人,1142,889,247,1052,813,239,90,76,8,84,76,8
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,1134,881,247,1044,805,239,90,76,8,84,76,8
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,8,8,,8,8,,,,,,,
33208,岡山県総社市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,13,,13,,,,13,,13,,,
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,計,4186,1923,2263,3873,1759,2114,313,164,149,332,205,127
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,個人,623,283,340,543,243,300,80,40,40,60,28,32
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,法人,3561,1640,1921,3328,1516,1812,233,124,109,272,177,95
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社,3196,1448,1748,2963,1324,1639,233,124,109,272,177,95
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,365,192,173,365,192,173,,,,,,
33208,岡山県総社市,平成28年,2016,I 卸売業，小売業,　法人でない団体,2,,2,2,,2,,,,,,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,計,419,159,260,391,145,246,28,14,14,41,13,28
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,個人,5,3,2,5,3,2,,,,1,1,
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,法人,414,156,258,386,142,244,28,14,14,40,12,28
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社,299,85,214,271,71,200,28,14,14,35,8,27
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,115,71,44,115,71,44,,,,5,4,1
33208,岡山県総社市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,計,294,164,130,285,159,126,9,5,4,33,15,18
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,個人,97,66,31,97,66,31,,,,8,4,4
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,法人,195,97,98,188,93,95,7,4,3,25,11,14
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,166,91,75,159,87,72,7,4,3,25,11,14
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,29,6,23,29,6,23,,,,,,
33208,岡山県総社市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,2,1,1,,,,2,1,1,,,
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,計,193,91,102,179,84,95,14,7,7,17,9,8
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,73,48,25,70,46,24,3,2,1,8,2,6
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,120,43,77,109,38,71,11,5,6,9,7,2
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,118,42,76,109,38,71,9,4,5,9,7,2
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,2,1,1,,,,2,1,1,,,
33208,岡山県総社市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,計,1440,527,912,1356,499,857,84,28,55,220,93,127
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,個人,325,111,214,265,94,171,60,17,43,49,25,24
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,法人,1115,416,698,1091,405,686,24,11,12,171,68,103
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,1102,410,691,1078,399,679,24,11,12,171,68,103
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,13,6,7,13,6,7,,,,,,
33208,岡山県総社市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,計,965,378,583,926,367,559,39,11,24,51,22,29
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,277,92,181,254,86,168,23,6,13,18,6,12
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,688,286,402,672,281,391,16,5,11,33,16,17
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,660,278,382,644,273,371,16,5,11,33,16,17
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,28,8,20,28,8,20,,,,,,
33208,岡山県総社市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,計,432,214,218,418,209,209,14,5,9,10,3,7
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,個人,96,27,69,82,22,60,14,5,9,5,,5
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,法人,334,187,147,334,187,147,,,,5,3,2
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社,51,33,18,51,33,18,,,,5,3,2
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,283,154,129,283,154,129,,,,,,
33208,岡山県総社市,平成28年,2016,O 教育，学習支援業,　法人でない団体,2,,2,2,,2,,,,,,
33208,岡山県総社市,平成28年,2016,P 医療，福祉,計,3134,682,2430,2982,647,2335,152,35,95,189,113,76
33208,岡山県総社市,平成28年,2016,P 医療，福祉,個人,255,64,184,238,61,177,17,3,7,12,4,8
33208,岡山県総社市,平成28年,2016,P 医療，福祉,法人,2869,610,2244,2734,578,2156,135,32,88,177,109,68
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社,475,139,336,403,119,284,72,20,52,13,1,12
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,2394,471,1908,2331,459,1872,63,12,36,164,108,56
33208,岡山県総社市,平成28年,2016,P 医療，福祉,　法人でない団体,10,8,2,10,8,2,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,計,137,85,52,137,85,52,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,個人,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,法人,137,85,52,137,85,52,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社,134,83,51,134,83,51,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,3,2,1,3,2,1,,,,,,
33208,岡山県総社市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,,,,,,,,
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),計,673,433,240,653,420,233,20,13,7,296,163,133
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),個人,66,48,18,64,47,17,2,1,1,,,
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),法人,598,380,218,580,368,212,18,12,6,292,160,132
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,313,216,97,303,210,93,10,6,4,278,151,127
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,285,164,121,277,158,119,8,6,2,14,9,5
33208,岡山県総社市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,9,5,4,9,5,4,,,,4,3,1
