﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33208,総社市,平成22年,2010,Ａ 農業，林業,46,5,39,13,,41
33208,総社市,平成22年,2010,Ｂ 漁業,2,,1,,,
33208,総社市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,9,,4,1,3,1
33208,総社市,平成22年,2010,Ｄ 建設業,1126,4,86,114,5,53
33208,総社市,平成22年,2010,Ｅ 製造業,4164,217,451,947,94,1021
33208,総社市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,142,2,7,11,1,6
33208,総社市,平成22年,2010,Ｇ 情報通信業,202,6,12,47,10,27
33208,総社市,平成22年,2010,Ｈ 運輸業，郵便業,1056,28,157,79,9,97
33208,総社市,平成22年,2010,Ｉ 卸売業，小売業,1290,11,329,667,45,1429
33208,総社市,平成22年,2010,Ｊ 金融業，保険業,252,2,7,277,10,80
33208,総社市,平成22年,2010,Ｋ 不動産業，物品賃貸業,90,,24,42,3,40
33208,総社市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,261,3,26,69,7,51
33208,総社市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,159,7,159,122,4,701
33208,総社市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,163,8,96,184,11,273
33208,総社市,平成22年,2010,Ｏ 教育，学習支援業,626,6,115,599,22,338
33208,総社市,平成22年,2010,Ｐ 医療，福祉,538,5,89,1834,45,938
33208,総社市,平成22年,2010,Ｑ 複合サービス事業,125,,4,59,5,41
33208,総社市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,490,18,105,127,23,193
33208,総社市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,695,1,79,167,6,196
33208,総社市,平成22年,2010,Ｔ 分類不能の産業,357,42,109,132,39,180
