﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,住民基本台帳人口(人),下水道処理人口(人),下水道普及率(%),集落排水処理人口(人),集落排水普及率(%),合弁処理浄化槽処理人口(人),合弁処理浄化槽普及率(%),合計処理人口(人),合計普及率(%),合計＋民間設置分処理人口(人),合計＋民間設置分普及率(%)
33208,岡山県総社市,平成22年度,2010,66475,37761,56.8,6256,9.4,9440,14.2,53457,80.4,57072,85.9
33208,岡山県総社市,平成23年度,2011,66861,38045,56.9,6262,9.4,9635,14.4,53942,80.7,57541,86.1
33208,岡山県総社市,平成24年度,2012,67637,38960,57.6,6222,9.2,12747,18.8,57929,85.6,,
33208,岡山県総社市,平成25年度,2013,67731,39366,58.1,6090,9,13519,20,58975,87.1,,
33208,岡山県総社市,平成26年度,2014,67820,40119,59.2,6127,9,16133,23.8,62379,92,,
33208,岡山県総社市,平成27年度,2015,67912,40690,59.9,6023,8.9,16152,23.8,62865,92.6,,
33208,岡山県総社市,平成28年度,2016,68237,41216,60.4,5985,8.8,16495,24.2,63696,93.3,,
33208,岡山県総社市,平成29年度,2017,68537,41808,61,5934,8.7,16786,24.5,64528,94.2,,
33208,岡山県総社市,平成30年度,2018,68994,42502,61.6,5893,8.5,17197,24.9,65592,95.1,,
33208,岡山県総社市,令和元年度,2019,69353,43157,62.2,5900,8.5,17095,24.6,66152,95.4,,
33208,岡山県総社市,令和2年度,2020,69739,43664,62.6,5864,8.4,17234,24.7,66762,95.7,,
