﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"332089","0001","岡山県","総社市","2020-12-28","駅前一丁目","449","202","247","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","205",""
"332089","0002","岡山県","総社市","2020-12-28","駅前二丁目","582","265","317","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","292",""
"332089","0011","岡山県","総社市","2020-12-28","中央一丁目","1138","529","609","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","595",""
"332089","0012","岡山県","総社市","2020-12-28","中央二丁目","729","386","343","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","375",""
"332089","0013","岡山県","総社市","2020-12-28","中央三丁目","541","283","258","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","299",""
"332089","0014","岡山県","総社市","2020-12-28","中央四丁目","1006","488","518","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","432",""
"332089","0015","岡山県","総社市","2020-12-28","中央五丁目","483","224","259","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","215",""
"332089","0016","岡山県","総社市","2020-12-28","中央六丁目","1191","607","584","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","579",""
"332089","0021","岡山県","総社市","2020-12-28","総社一丁目","707","321","386","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","325",""
"332089","0022","岡山県","総社市","2020-12-28","総社二丁目","812","383","429","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","386",""
"332089","0023","岡山県","総社市","2020-12-28","総社三丁目","754","359","395","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","310",""
"332089","0031","岡山県","総社市","2020-12-28","駅南一丁目","1494","756","738","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","588",""
"332089","0032","岡山県","総社市","2020-12-28","駅南二丁目","1528","768","760","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","607",""
"332089","0101","岡山県","総社市","2020-12-28","総社","1782","872","910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","725",""
"332089","0102","岡山県","総社市","2020-12-28","井手","3248","1604","1644","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1345",""
"332089","0103","岡山県","総社市","2020-12-28","刑部","289","145","144","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","114",""
"332089","0104","岡山県","総社市","2020-12-28","福井","1913","927","986","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","702",""
"332089","0105","岡山県","総社市","2020-12-28","泉","2719","1309","1410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1137",""
"332089","0106","岡山県","総社市","2020-12-28","小寺","1718","832","886","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","705",""
"332089","0107","岡山県","総社市","2020-12-28","門田","2616","1263","1353","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1163",""
"332089","0108","岡山県","総社市","2020-12-28","井尻野","2933","1467","1466","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1234",""
"332089","0121","岡山県","総社市","2020-12-28","溝口","1410","647","763","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","618",""
"332089","0122","岡山県","総社市","2020-12-28","真壁","2952","1464","1488","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1265",""
"332089","0123","岡山県","総社市","2020-12-28","中原","2537","1270","1267","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1024",""
