﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間（午前）,診療終了時間（午前）,診療開始時間（午後）,診療終了時間（午後）,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
332089,0000000001,岡山県,総社市,医療法人　弘友会　泉クリニック,イリョウホウジン　コウユウカイ　イズミクリニック,有床診療所,岡山県総社市小寺995-1,,34.68789959,133.7469922,0866-94-5050,,0866-94-5059,,医療法人　弘友会　泉クリニック,11541,月火水木金土,09:00,12:00,14:30,17:30,,×,,19,http://kyk-mc.or.jp/,
332089,0000000002,岡山県,総社市,医療法人　康栄会　岡ハートクリニック,イリョウホウジン　コウエイカイ　オカハートクリニック,無床診療所,岡山県総社市岡谷170番地,,34.66020885,133.7710743,0866-93-3033,,0866-92-1868,,医療法人　康栄会　岡ハートクリニック,11542,,09:00,12:30,15:00,18:00,,×,,0,http://www.oka-heart.jp/index.html,
332089,0000000003,岡山県,総社市,きび皮膚科形成外科クリニック,キビヒフカケイセイゲカクリニック,無床診療所,岡山県総社市中央2-6-36,,34.67348451,133.743993,0866-90-2007,,0866-90-2021,,きび皮膚科形成外科クリニック,11544,月火木金土,09:30,12:30,15:00,18:00,,×,,0,,
332089,0000000004,岡山県,総社市,医療法人清音クリニック,イリョウホウジンキヨネクリニック,無床診療所,岡山県総社市清音三因606-1,,34.649043,133.7505209,0866-94-4111,,0866-94-4155,,医療法人清音クリニック,11545,,09:00,12:00,14:30,18:00,,×,,0,http://www.kiyone-clinic.jp/,
332089,0000000005,岡山県,総社市,くにとみクリニック,クニトミクリニック,有床診療所,岡山県総社市門田78の1,,34.67723415,133.7472703,0866-92-0255,,0866-92-0399,,くにとみクリニック,11546,,09:00,13:00,14:00,19:00,,○,,17,http://www.kunitomi-clinic.jp/,
332089,0000000006,岡山県,総社市,特別養護老人ホームグリーンアンドリバーホーム診療所,トクベツヨウゴロウジンホームグリーンアンドリバーホームシンリョウショ,無床診療所,岡山県総社市清音三因1074-1,,34.65440361,133.7557702,0866-92-4165,,0866-93-4166,,特別養護老人ホームグリーンアンドリバーホーム診療所,11547,月水,,,13:00,15:00,,×,,0,,
332089,0000000007,岡山県,総社市,医療法人　宏厚会　こうら整形外科,イリョウホウジン　コウコウカイ　コウラセイケイゲカ,無床診療所,岡山県総社市中央6丁目10番103,,34.66795749,133.7497981,0866-90-2020,,0866-90-2522,,医療法人　宏厚会　こうら整形外科,11548,月火水木金土,09:00,12:30,15:00,18:30,,×,,0,,
332089,0000000008,岡山県,総社市,医療法人さかえ外科内科クリニック,サカエゲカナイカクリニック,有床診療所,岡山県総社市真壁212,,34.66804098,133.7574085,0866-93-8800,,0866-93-8006,,医療法人さかえ外科内科クリニック,11549,月火水木金土,09:00,12:30,14:30,18:00,,×,,19,,
332089,0000000009,岡山県,総社市,さくばらホーム診療所,サクバラホームシンリョウショ,無床診療所,岡山県総社市日羽454,,34.72408834,133.6762474,0866-99-2111,,0866-99-2112,,さくばらホーム診療所,11550,火金,10:00,12:00,,,,×,,0,http://www.sakubara.or.jp,
332089,0000000010,岡山県,総社市,佐藤医院,サトウイイン,無床診療所,岡山県総社市清音上中島116番地6,,34.64343211,133.730884,0866-93-1606,,,,佐藤医院,11551,,09:00,12:30,15:00,18:30,,×,,0,,
