﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33208,総社市,平成22年,2010,Ａ 農業，林業,27,791,6,73
33208,総社市,平成22年,2010,Ｂ 漁業,,,,
33208,総社市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,
33208,総社市,平成22年,2010,Ｄ 建設業,90,253,1,2
33208,総社市,平成22年,2010,Ｅ 製造業,26,79,8,10
33208,総社市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,,,
33208,総社市,平成22年,2010,Ｇ 情報通信業,,7,,2
33208,総社市,平成22年,2010,Ｈ 運輸業，郵便業,6,32,1,1
33208,総社市,平成22年,2010,Ｉ 卸売業，小売業,70,139,17,68
33208,総社市,平成22年,2010,Ｊ 金融業，保険業,3,18,,4
33208,総社市,平成22年,2010,Ｋ 不動産業，物品賃貸業,10,27,1,2
33208,総社市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,26,82,1,15
33208,総社市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,41,33,18,27
33208,総社市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,30,54,13,97
33208,総社市,平成22年,2010,Ｏ 教育，学習支援業,5,18,8,92
33208,総社市,平成22年,2010,Ｐ 医療，福祉,40,33,2,5
33208,総社市,平成22年,2010,Ｑ 複合サービス事業,,,,
33208,総社市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,18,131,3,48
33208,総社市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,,,
33208,総社市,平成22年,2010,Ｔ 分類不能の産業,16,112,3,45
