﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,アイロン,小さくても硬いため
33208,岡山県総社市,平成31年度,2019,その他,あ,アイロン台,水・布・プラスチックは燃やせるごみ。金属は燃やせないごみ＞（45㍑以下の袋に入らない場合は不燃性粗大ごみへ）（料金は重量による）
33208,岡山県総社市,平成31年度,2019,空き缶,あ,空き缶（飲食用）,中は水洗いし、スチール・アルミを一緒に出す。ペットフード用も含む。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,あ,空き缶（油用）、油びん,中身がない状態にして出す
33208,岡山県総社市,平成31年度,2019,その他,あ,アコーディオンカーテン,カーテン部分は燃やせるごみ、骨部分は不燃性粗大ごみへ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,アダプター、充電器（大型のもの）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,圧力釜、圧力鍋,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,あ,油よけアルミシート,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,編み機,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,網戸のワク（金属製）,網の部分は燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,あ,アルバム,金属部分は燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,アンプ,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,アルミサッシ,ガラスは入ったままでよい。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,あ,アルミホイル（台所用）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,あ,アンカ（電気）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,あ,安全靴,
33208,岡山県総社市,平成31年度,2019,その他,あ,アンテナ（無線機用）,45㍑の袋に入らない場合は不燃性粗大ごみ、入る場合は燃やせないごみ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,あんま器（手に持つタイプ）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,あ,あんま器（いす式）,マッサージチェアー
33208,岡山県総社市,平成31年度,2019,その他,い,石製品,一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,い,衣装缶（ブリキ）,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,い,衣装ケース（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,い,衣装ケース（金属製）,指定ごみ袋に入らない場合は不燃性粗大ごみへ。（料金は重量による）
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,い,いす（金属製）,子供用は45㍑以下の袋に入れば燃やせないごみへ。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,い,いす（木製、プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,い,一輪車（運搬、作業用）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,い,一輪車（スポーツ用）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,い,一斗缶,キャップをとる。
33208,岡山県総社市,平成31年度,2019,その他,い,犬小屋（金属、木製）,吉備路クリーンセンターへ直接搬入。（日曜大工等家庭で発生したものに限る。
33208,岡山県総社市,平成31年度,2019,ペットボトル・白色トレイ・古布,い,衣類,古布へ。綿（わた）の入ったものは燃やせるごみへ。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,う,ウインドファン,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,う,植木鉢（陶器・素焼き）,多量の場合、一般廃棄物最終処理場へ直接搬入。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,う,植木鉢（プラスチック製）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,う,乳母車,老人用の手押し車も。
33208,岡山県総社市,平成31年度,2019,家電リサイクル,え,エアコン,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,え,エアロバイク（電動）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,え,エアロバイク（電動以外）,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,え,映写機,
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,え,衛星放送用アンテナ（BS・CSアンテナ）,
33208,岡山県総社市,平成31年度,2019,家電リサイクル,え,液晶テレビ,粗大ごみで出せません。集積所へ出さないでください。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,え,枝類,直径4㎝・長さ40㎝以下に切って、45㍑以下の袋にいれて、一回につき3袋までにする。
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,え,絵の具（金属製）,中身を使い切ったものを出す。
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,え,絵の具（プラスチック製）,中身を使い切ったものを出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,え,エレキギター,
33208,岡山県総社市,平成31年度,2019,販売店・専門業者へ,え,エンジンオイル,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,え,延長コード（テーブルタップ）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,え,鉛筆削り（手動・電動）,
33208,岡山県総社市,平成31年度,2019,燃やせないごみ,お,オイル缶、塗料缶,中身は空にして、乾かして出す。
33208,岡山県総社市,平成31年度,2019,不燃性粗大ごみ,お,オイルヒーター,
33208,岡山県総社市,平成31年度,2019,燃やせるごみ,お,応接用いす,１人掛け、２人掛け以上
