﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33208,岡山県総社市,平成27年,2015,Ａ 農業，林業,55,1,42,20,,65
33208,岡山県総社市,平成27年,2015,Ｂ 漁業,,,,,,
33208,岡山県総社市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,5,,1,3,,
33208,岡山県総社市,平成27年,2015,Ｄ 建設業,1026,1,104,124,5,52
33208,岡山県総社市,平成27年,2015,Ｅ 製造業,3902,163,431,833,106,960
33208,岡山県総社市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,145,1,2,8,1,6
33208,岡山県総社市,平成27年,2015,Ｇ 情報通信業,213,5,15,38,4,28
33208,岡山県総社市,平成27年,2015,Ｈ 運輸業，郵便業,1065,30,186,82,12,139
33208,岡山県総社市,平成27年,2015,Ｉ 卸売業，小売業,1128,23,359,616,39,1463
33208,岡山県総社市,平成27年,2015,Ｊ 金融業，保険業,250,1,16,244,5,63
33208,岡山県総社市,平成27年,2015,Ｋ 不動産業，物品賃貸業,82,,38,66,5,36
33208,岡山県総社市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,234,5,18,73,8,57
33208,岡山県総社市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,151,5,175,122,6,684
33208,岡山県総社市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,150,1,76,163,10,242
33208,岡山県総社市,平成27年,2015,Ｏ 教育，学習支援業,595,3,130,596,20,372
33208,岡山県総社市,平成27年,2015,Ｐ 医療，福祉,708,8,141,2050,68,1086
33208,岡山県総社市,平成27年,2015,Ｑ 複合サービス事業,139,,16,47,6,44
33208,岡山県総社市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,513,14,135,132,17,244
33208,岡山県総社市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,666,3,49,188,7,151
33208,岡山県総社市,平成27年,2015,Ｔ 分類不能の産業,136,23,89,57,20,140
