﻿全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332089,0001,岡山県総社市,2023-12-28,駅前一丁目,444,201,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,
332089,0002,岡山県総社市,2023-12-28,駅前二丁目,623,286,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,
332089,0011,岡山県総社市,2023-12-28,中央一丁目,1117,519,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,619,
332089,0012,岡山県総社市,2023-12-28,中央二丁目,688,352,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359,
332089,0013,岡山県総社市,2023-12-28,中央三丁目,503,264,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,299,
332089,0014,岡山県総社市,2023-12-28,中央四丁目,1057,503,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476,
332089,0015,岡山県総社市,2023-12-28,中央五丁目,477,218,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234,
332089,0016,岡山県総社市,2023-12-28,中央六丁目,1145,594,551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,578,
332089,0021,岡山県総社市,2023-12-28,総社一丁目,673,302,371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,
332089,0022,岡山県総社市,2023-12-28,総社二丁目,776,368,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,
332089,0023,岡山県総社市,2023-12-28,総社三丁目,801,380,421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328,
332089,0031,岡山県総社市,2023-12-28,駅南一丁目,1519,754,765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,610,
332089,0032,岡山県総社市,2023-12-28,駅南二丁目,1582,788,794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,673,
332089,0101,岡山県総社市,2023-12-28,総社,1820,887,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,763,
332089,0102,岡山県総社市,2023-12-28,井手,3411,1689,1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1467,
332089,0103,岡山県総社市,2023-12-28,刑部,280,141,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
332089,0104,岡山県総社市,2023-12-28,福井,1970,953,1017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,773,
332089,0105,岡山県総社市,2023-12-28,泉,2567,1213,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1128,
332089,0106,岡山県総社市,2023-12-28,小寺,1695,830,865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,684,
332089,0107,岡山県総社市,2023-12-28,門田,2653,1273,1380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1213,
332089,0108,岡山県総社市,2023-12-28,井尻野,3125,1562,1563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1379,
332089,0121,岡山県総社市,2023-12-28,溝口,1545,743,802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,655,
332089,0122,岡山県総社市,2023-12-28,真壁,3109,1538,1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1388,
332089,0123,岡山県総社市,2023-12-28,中原,2559,1268,1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056,
