﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),計,247,1404,753,651,5.7,3.0,2.6
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),個人,101,327,144,183,3.2,1.4,1.8
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),法人,145,1064,598,466,7.3,4.1,3.2
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,127,911,523,388,7.2,4.1,3.1
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,18,153,75,78,8.5,4.2,4.3
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,1,13,11,2,13.0,11.0,2.0
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,247,1404,753,651,5.7,3.0,2.6
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,101,327,144,183,3.2,1.4,1.8
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,145,1064,598,466,7.3,4.1,3.2
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,127,911,523,388,7.2,4.1,3.1
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,18,153,75,78,8.5,4.2,4.3
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,1,13,11,2,13.0,11.0,2.0
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,2,8,5,3,4.0,2.5,1.5
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,2,8,5,3,4.0,2.5,1.5
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,2,8,5,3,4.0,2.5,1.5
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,計,26,122,97,25,4.7,3.7,1.0
33208,岡山県総社市,平成24年,2012,D 建設業,個人,11,25,20,5,2.3,1.8,0.5
33208,岡山県総社市,平成24年,2012,D 建設業,法人,15,97,77,20,6.5,5.1,1.3
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社,15,97,77,20,6.5,5.1,1.3
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,計,16,174,137,37,10.9,8.6,2.3
33208,岡山県総社市,平成24年,2012,E 製造業,個人,5,13,5,8,2.6,1.0,1.6
33208,岡山県総社市,平成24年,2012,E 製造業,法人,11,161,132,29,14.6,12.0,2.6
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社,11,161,132,29,14.6,12.0,2.6
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
