﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),計,86,706,311,373,8.2,3.6,4.3
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),個人,29,114,44,70,3.9,1.5,2.4
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),法人,54,581,260,299,10.8,4.8,5.5
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,47,453,226,205,9.6,4.8,4.4
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,7,128,34,94,18.3,4.9,13.4
33208,岡山県総社市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,3,11,7,4,3.7,2.3,1.3
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,86,706,311,373,8.2,3.6,4.3
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,29,114,44,70,3.9,1.5,2.4
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,54,581,260,299,10.8,4.8,5.5
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,47,453,226,205,9.6,4.8,4.4
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,7,128,34,94,18.3,4.9,13.4
33208,岡山県総社市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,3,11,7,4,3.7,2.3,1.3
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,計,8,38,29,9,4.8,3.6,1.1
33208,岡山県総社市,平成24年,2012,D 建設業,個人,2,6,5,1,3.0,2.5,0.5
33208,岡山県総社市,平成24年,2012,D 建設業,法人,6,32,24,8,5.3,4.0,1.3
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社,6,32,24,8,5.3,4.0,1.3
33208,岡山県総社市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,計,1,67,64,3,67.0,64.0,3.0
33208,岡山県総社市,平成24年,2012,E 製造業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,法人,1,67,64,3,67.0,64.0,3.0
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社,1,67,64,3,67.0,64.0,3.0
33208,岡山県総社市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,計,3,11,,11,3.7,,3.7
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,個人,3,11,,11,3.7,,3.7
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,計,29,241,94,147,8.3,3.2,5.1
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,個人,8,55,24,31,6.9,3.0,3.9
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,法人,20,184,70,114,9.2,3.5,5.7
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社,19,169,65,104,8.9,3.4,5.5
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,1,15,5,10,15.0,5.0,10.0
33208,岡山県総社市,平成24年,2012,I 卸売業，小売業,　法人でない団体,1,2,,2,2.0,,2.0
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,計,2,3,2,1,1.5,1.0,0.5
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,個人,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,法人,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,J 金融業，保険業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,計,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,法人,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社,1,2,1,1,2.0,1.0,1.0
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,K 不動産業，物品賃貸業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,計,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,個人,1,1,1,,1.0,1.0,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,計,11,112,36,54,10.2,3.3,4.9
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,個人,4,16,2,14,4.0,0.5,3.5
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,法人,7,96,34,40,13.7,4.9,5.7
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社,7,96,34,40,13.7,4.9,5.7
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,M 宿泊業，飲食サービス業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,計,7,33,22,11,4.7,3.1,1.6
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,個人,4,10,2,8,2.5,0.5,2.0
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,法人,3,23,20,3,7.7,6.7,1.0
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社,3,23,20,3,7.7,6.7,1.0
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,計,4,11,6,5,2.8,1.5,1.3
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,個人,3,9,6,3,3.0,2.0,1.0
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,法人,1,2,,2,2.0,,2.0
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社,1,2,,2,2.0,,2.0
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,O 教育，学習支援業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,P 医療，福祉,計,14,173,46,127,12.4,3.3,9.1
33208,岡山県総社市,平成24年,2012,P 医療，福祉,個人,1,1,,1,1.0,,1.0
33208,岡山県総社市,平成24年,2012,P 医療，福祉,法人,13,172,46,126,13.2,3.5,9.7
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社,8,61,17,44,7.6,2.1,5.5
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　(法人)会社以外の法人,5,111,29,82,22.2,5.8,16.4
33208,岡山県総社市,平成24年,2012,P 医療，福祉,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,計,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,個人,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,法人,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　(法人)会社以外の法人,,,,,,,
33208,岡山県総社市,平成24年,2012,Q 複合サービス事業,　法人でない団体,,,,,,,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),計,5,14,10,4,2.8,2.0,0.8
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),個人,2,3,3,,1.5,1.5,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),法人,1,2,,2,2.0,,2.0
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社,,,,,,,
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　(法人)会社以外の法人,1,2,,2,2.0,,2.0
33208,岡山県総社市,平成24年,2012,R サービス業(他に分類されないもの),　法人でない団体,2,9,7,2,4.5,3.5,1.0
