﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","名称","名称_カナ","名称_通称","名称_英語","文化財分類","種類","場所名称","住所","方書","緯度","経度","電話番号","内線番号","員数（数）","員数（単位）","法人番号","所有者等","文化財指定日","利用可能曜日","開始時間","終了時間","利用可能日時特記事項","画像","画像_ライセンス","概要","概要_英語","説明","説明_英語","URL","備考"
"332089","0000000001","岡山県","総社市","井風呂谷川砂防三号堰堤","イフロタニガワサボウミゴウエンテイ","第三号堰堤","","国登録　建造物（土木）","建造物","","総社市見延","","","","","","","","","国","2002-02-04","","","","","","","","","","","",""
"332089","0000000002","岡山県","総社市","天仲院本堂","テンナカインホンドウ","天仲院","","国登録　建造物（建築物）","建造物","","総社市井尻野","","","","","","","","","天仲院","2004-06-09","","","","","","","","","","","",""
"332089","0000000003","岡山県","総社市","総社市まちかど郷土館（旧総社警察署）","ソウジャシマチカドキョウドカン（キュウソウジャケイサツショ）","","","国登録　建造物（建築物）","建造物","","総社市総社","","","","","","","","","総社市","2006-03-02","","","","","","","","","","","",""
"332089","0000000004","岡山県","総社市","旧山手村役場","キュウヤマテムラヤクバ","","","国登録　建造物（建築物）","建造物","","総社市上林","","","","","","","","","岡山県","2007-10-02","","","","","","","","","","","",""
"332089","0000000005","岡山県","総社市","旧松井家住宅主屋","キュウマツイケジュウタクシュヤ","","","国登録　建造物（建築物）","建造物","","総社市上林","","","","","","","","","岡山県","2007-10-02","","","","","","","","","","","",""
"332089","0000000006","岡山県","総社市","ＪＲ伯備線美袋駅駅舎","ＪＲハクビセンミナギエキエキシャ","美袋駅駅舎","","国登録　建造物（建築物）","建造物","","総社市美袋","","","","","","","","","総社市","2008-03-08","","","","","","","","","","","",""
"332089","0000000007","岡山県","総社市","宝福寺建造物群（方丈・庫裏・仏殿など全24件）","ホウフクジケンゾウブツグン（ホウジョウ・クリ・ブツデンナドゼン２４ケン）","","","国登録　建造物（建築物）","建造物","","総社市井尻野","","","","","","","","","宝福寺","2009-01-08","","","","","","","","","","","",""
"332089","0000000008","岡山県","総社市","宝福寺　三重塔","ホウフクジ　サンジュウノトウ","三重塔","","国指定　建造物","建造物","","総社市井尻野","","","","","","","","","宝福寺","1927-04-25","","","","","","","","","","","",""
"332089","0000000009","岡山県","総社市","備中国分寺　五重塔","ビッチュウコクブンジ　ゴジュウノトウ","五重塔","","国指定　建造物","建造物","","総社市上林","","","","","","","","","国分寺","1980-12-18","","","","","","","","","","","",""
"332089","0000000010","岡山県","総社市","絹本著色　地蔵菩薩像","ケンポンチョイロ　ジゾウボサツゾウ","地蔵菩薩","","国指定　絵画","美術工芸品","","総社市井尻野","","","","","","","","","宝福寺（岡山県立博物館寄託）","1901-08-02","","","","","","","","","","","",""
"332089","0000000011","岡山県","総社市","絹本著色　十王像","ケンポンチョイロ　ジュウオウゾウ","","","国指定　絵画","美術工芸品","","総社市井尻野","","","","","","","","","宝福寺（岡山県立博物館寄託）","1901-08-02","","","","","","","","","","","",""
"332089","0000000012","岡山県","総社市","直刀","チョクトウ","","","国指定　工芸・考古","工芸技術","","総社市総社","","","","","","","","","個人","1973-06-06","","","","","","","","","","","",""
