﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33208,岡山県総社市,平成27年,2015,15～19歳,3364,233,2615,84.66,1694,110,1308,83.71,1670,123,1307,85.63
33208,岡山県総社市,平成27年,2015,20～24歳,3278,324,735,32.31,1601,150,397,34.17,1677,174,338,30.53
33208,岡山県総社市,平成27年,2015,25～29歳,3286,13,58,2.16,1574,6,41,2.99,1712,7,17,1.4
33208,岡山県総社市,平成27年,2015,30～34歳,3726,2,13,0.4,1870,,3,0.16,1856,2,10,0.65
33208,岡山県総社市,平成27年,2015,35～39歳,4274,2,5,0.16,2191,1,2,0.14,2083,1,3,0.19
33208,岡山県総社市,平成27年,2015,40～44歳,4885,1,4,0.1,2445,,2,0.08,2440,1,2,0.12
33208,岡山県総社市,平成27年,2015,45～49歳,3866,2,6,0.21,1960,1,2,0.15,1906,1,4,0.26
33208,岡山県総社市,平成27年,2015,50～54歳,3640,1,,0.03,1712,1,,0.06,1928,,,
33208,岡山県総社市,平成27年,2015,55～59歳,3985,1,,0.03,1933,1,,0.05,2052,,,
33208,岡山県総社市,平成27年,2015,60～64歳,4392,,5,0.11,2127,,3,0.14,2265,,2,0.09
33208,岡山県総社市,平成27年,2015,65～69歳,5454,,,,2635,,,,2819,,,
33208,岡山県総社市,平成27年,2015,70～74歳,4081,,,,1961,,,,2120,,,
33208,岡山県総社市,平成27年,2015,75～79歳,3055,,,,1379,,,,1676,,,
33208,岡山県総社市,平成27年,2015,80～84歳,2720,,2,0.07,1130,,1,0.09,1590,,1,0.06
33208,岡山県総社市,平成27年,2015,85歳以上,2865,,,,857,,,,2008,,,
